﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,被害者の年齢,被害者の職業コード,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20180506,17,08,015,63,21,1176,05,5027
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20180601,07,08,015,63,21,1176,06,5010
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20180612,10,08,021,64,21,1176,06,5058
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20180701,18,59,017,25,21,1176,07,5005
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20180809,06,10,055,48,21,1176,08,5057
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20181009,08,10,014,62,21,1176,10,5039
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001002,20181010,07,08,018,64,21,1176,10,5056
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001003,20180527,20,09,022,64,21,1176,06,5030
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001003,20180701,14,09,012,62,21,1176,07,5003
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001003,20181020,19,08,017,63,21,1176,10,5065
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001004,20180110,15,36,025,64,21,1176,01,5024
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001004,20180405,99,07,045,50,21,1176,06,5014
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001004,20180617,09,01,014,62,21,1176,06,5069
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001004,20180714,01,08,019,15,21,1176,07,5057
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201001004,20181018,13,08,052,71,21,1176,10,5063
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201065001,20180803,18,42,052,29,21,1176,08,5018
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201065001,20181022,09,07,085,71,21,1176,10,5069
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201065002,20180519,16,08,028,71,21,1176,05,5083
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201065002,20180730,22,02,043,66,21,1176,08,5010
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201073000,20180705,20,03,017,63,21,1176,07,5015
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201082001,20180503,20,01,039,15,21,1176,05,5015
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03201082002,20180201,12,07,018,63,21,1176,02,5004
窃盗犯,自転車盗（施錠なし）,盛岡西,署在地,03216001000,20180821,17,08,010,61,21,1176,08,5088
